LAST_UPDATE_DT,NAME,STATE_CODE,INDUSTRY_SECTOR,INDUSTRY_GROUP,INDUSTRY_SUBGROUP,PX_LAST,CHG_NET_1YR,EQY_DVD_YLD_IND,EQY_BETA,PE_RATIO,CUR_MKT_CAP,BOARD_SIZE,PCT_WOMEN_ON_BOARD,NUMBER_OF_WOMEN_ON_BOARD,BOARD_AVERAGE_TENURE,BOARD_AVERAGE_AGE,PERCENTAGE_OF_FEMALE_EXECUTIVES,FEMALE_CHAIRPERSON_OR_EQUIVALENT,FEMALE_CEO_OR_EQUIVALENT,AVERAGE_BOD_TOTAL_COMPENSATION,NUM_OF_EMPLOYEES,BEST_NDEBT_CHG_PCT,BEST_CAPEX,TOT_DEBT_TO_TOT_ASSET,TOT_DEBT_TO_TOT_EQY,PROF_MARGIN,NEWS_SENTIMENT,PX_TO_CASH_FLOW,EFF_INT_RATE,PX_TO_BOOK_RATIO,SALES_GROWTH,EBITDA_TO_REVENUE,RD_EXPEND_TO_NET_SALES
2019-11-29,AGILENT TECHNOLOGIES INC,CA,Industrial,Electronics,Electronic Measur Instr,80.77,8.42,0.8914201171353591,1.116265892982483,29.36314532233348,24957930000,10,20,2,7.5,64.19999694824219,0,FALSE,FALSE,312225.1111111111,14800,85.80729166666667,-175.5,25.465509944985186,50.69502948609941,20.74375363160953,0,24.802044305023998,3.518782691393248,5.256514103350362,5.067155067155067,22.83556072051133,7.824907999225257
2019-11-29,ALCOA CORP,PA,Basic Materials,Mining,Metal-Aluminum,20.35,-11.46,NA,1.2962510585784912,NA,3776408860.95,12,33.33330154418945,4,3.152780055999756,62.75,14.285699844360352,FALSE,FALSE,263961.54545454547,14000,0.2504920379316515,-395.833,11.306311958840507,24.37111171219908,1.693650675221965,0,3.944699035452014,8.484092326887087,0.831991392760619,15.027463096464126,18.771916735059317,0.23129150190255915
2019-11-29,AMERICAN AIRLINES GROUP INC,TX,"Consumer, Cyclical",Airlines,Airlines,28.74,-11.42,1.3917884688951445,1.26076340675354,5.976692100767397,12589786086.539999,12,16.66670036315918,2,6.599999904632568,64,33.33330154418945,FALSE,FALSE,309744.5833333333,128900,0,-4356.143,56.17200396170353,NA,3.170112929660313,0.13781993071087664,3.2786057823345334,3.573966900192913,78.68208798038549,4.502369668246446,15.09171325295795,0
2019-11-29,AARON'S INC,GA,"Consumer, Non-cyclical",Commercial Services,Rental Auto/Equipment,58.4,11.6,0.2740195177662636,0.9107816219329834,17.629241817610676,3921663835.1999993,9,22.222200393676758,2,6.388889789581299,59.11109924316406,0,FALSE,FALSE,220714.2857142857,11800,NA,-113,15.026469102399552,24.12393196373277,5.124417492856346,0,11.434443282861812,4.143406212588999,2.099726166590121,13.15760698027134,10.022609490971744,0
2019-11-29,APPLIED OPTOELECTRONICS INC,TX,Industrial,Electronics,Electronic Compo-Misc,10.7,-9.89,NA,1.3451653718948364,NA,215196720.1,7,0,0,12.440500259399414,66.14289855957031,0,FALSE,FALSE,165751,2956,0,-47.2,17.975537657441524,25.499401386837807,-0.8023479707625297,0,NA,1.6576738609112711,0.7101003892805395,-30.0432350148694,7.077561550109361,18.657768306133516
2019-11-29,AAON INC,OK,Industrial,Building Materials,Bldg Prod-Air&Heating,49.37,11.42,0.6481668884898575,1.2013142108917236,44.3532474644305,2572057573.97,7,14.285699844360352,1,10.36460018157959,63.714298248291016,0,NA,FALSE,204672,2221,NA,-48.300000000000004,0,0,9.810414635888714,0,31.651728394453137,NA,9.203981651913805,7.086064279227695,16.927873680426412,3.110978990521884
2019-11-29,ADVANCE AUTO PARTS INC,VA,"Consumer, Cyclical",Retail,Retail-Auto Parts,157.08,-20.63,0.15277865849868355,0.9081115126609802,20.747030700936694,10879265923.68,10,20,2,3.7651500701904297,59.5,0,FALSE,FALSE,206226.83333333334,40000,0,-273,11.569192827770754,29.45607104626462,4.424034351249416,0,13.414552895044169,5.413547357298622,3.149609205262003,2.205832777883515,8.793426768431136,0
2019-11-29,APPLE INC,CA,Technology,Computers,Computers,267.25,88.67,1.1527377236071914,1.0751954317092896,22.543557780846754,1187462571250,8,25,2,10.714300155639648,65.125,40,FALSE,FALSE,404575,137000,0,-12134.105,31.917841401883518,119.40478295464591,21.238094505984456,0.1820130846079038,17.814698915664405,3.2139486810767086,13.122787784015559,-2.041077580526742,29.39455902588268,6.233136285716482
2019-11-29,AMERICAN ASSETS TRUST INC,CA,Financial,REITS,REITS-Diversified,47.53,5.91,2.524190255960698,0.6225001215934753,62.11358537618628,2849754879.1600003,5,0,0,7.233329772949219,69.80000305175781,0,FALSE,FALSE,110731,189,NA,NA,58.71816217445696,160.84967556459983,8.221430363257744,0,17.62356046861446,4.108583557102399,2.163379418016304,5.042811834289474,56.405746115508634,NA
2019-11-29,ATLAS AIR WORLDWIDE HOLDINGS,NY,Industrial,Transportation,Transport-Air Freight,26.09,-27.16,NA,1.6346691846847534,NA,674971154.8399999,10,10,1,6.796299934387207,67.5,0,FALSE,FALSE,190230.72727272726,3275,4.066852367688022,-139.5,44.623899145622815,119.43341373447507,10.104364751557664,0,1.8911348633807958,5.083333705924346,0.30770233512776934,24.172208155959307,20.506034229069165,0
